"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://www.w3.org/2000/01/rdf-schema#label","HTTP Speed+Mobility"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lznw"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageID",932817
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageRevisionID",15417654
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-30685_3-57404353-264/microsoft-googles-spdy-is-nice-for-a-faster-web-but../"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremetech.com/computing/124153-sm-vs-spdy-microsoft-and-google-battle-over-the-future-of-http-2-0"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.msdn.com/b/interoperability/archive/2012/03/26/speed-and-mobility-an-approach-for-http-2-0-to-make-mobile-apps-and-the-web-faster.aspx"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageExternalLink","https://datatracker.ietf.org/wg/httpbis/charter/"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/abstract","A Microsoft S+M (Microsoft Speed + Mobility) a webes tartalmak átvitelére a Microsoft által HTTP Speed+Mobility munkanéven fejlesztett kísérleti hálózati protokoll. A Microsoft S+M a HTTP-hez hasonló, fő célkitűzései a weboldalak betöltési idejének csökkentése mellett a webes biztonság javítása. A betöltési idő csökkenését tömörítéssel, multiplexálással és prioritizálással érik el."
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HTTP_Speed+Mobility?oldid=15417654&ns=0"
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/HTTP_Speed+Mobility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HTTP_Speed+Mobility"
"http://hu.dbpedia.org/resource/Microsoft_S+M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_Speed+Mobility"
"http://hu.dbpedia.org/resource/Microsoft_Speed+Mobility","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_Speed+Mobility"
"http://hu.dbpedia.org/resource/Microsoft_Speed_+_Mobility","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_Speed+Mobility"
"http://hu.wikipedia.org/wiki/HTTP_Speed+Mobility","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HTTP_Speed+Mobility"
