"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Olasz nyelv"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://dbpedia.org/ontology/wikiPageID",48631
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13492712
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz nyelv"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_nyelv?oldid=13492712&ns=14"
"http://hu.dbpedia.org/resource/Olasz_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Olasz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Ritornell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Passato_remoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Olasz_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
