"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizetta","http://www.w3.org/2000/01/rdf-schema#label","Lizetta"
"http://hu.dbpedia.org/resource/Lizetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lizetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lizetta","http://dbpedia.org/ontology/wikiPageID",605740
"http://hu.dbpedia.org/resource/Lizetta","http://dbpedia.org/ontology/wikiPageRevisionID",10489466
"http://hu.dbpedia.org/resource/Lizetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_(keresztnév)"
"http://hu.dbpedia.org/resource/Lizetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lizetta?oldid=10489466&ns=0"
"http://hu.dbpedia.org/resource/Lizetta","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Lizetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lizetta"
"http://hu.wikipedia.org/wiki/Lizetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lizetta"
