"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://www.w3.org/2000/01/rdf-schema#label","Kerekasztal (Britannia)"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l4y"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageID",306857
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageRevisionID",23790132
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14800/14898/pdf/14898.pdf"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=90F_989nsCAC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitolKislex"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/圓桌會議"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Runder_Tisch"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Okrągły_stół_(symbol)"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/طاولة_مستديرة"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Кръгла_маса"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Круглый_стол"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kulatý_stůl"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/abstract","A kerekasztal az Artúr-mondakörben Britannia legendás királyának csiszolt márványasztala. adta ajándékba -nak, aki nászajándékként Artúr királynak adta. A kerekasztal a volt római provincia Britannia, Camelot nevű várában állt. Az egyenlőséget szimbolizáló asztal körül tizenkettő (más legendaváltozatban ötven vagy százötven) lovag fért el. Kereksége azt jelképezte, hogy a körülötte ülők egyenrangúak, nincs asztalfő. Minden lovag arra vágyott, hogy bekerülhessen a kerekasztal lovagjai közé, de ezt a megtiszteltetést csak nehezen lehetett kivívni. Ha valamelyik lovag meghalt, az üres szék fölött megjelent annak a neve, aki méltó a hely elfoglalására. Egyetlenegyszer fordult elő, hogy az üres székre valaki hívatlanul üljön le, az illető nyomban elsüllyedt a mélybe, ahonnan szörnyű kiáltás hallatszott, majd a szék felemelkedett, ülésén csontok voltak. A kerekasztal leghíresebb lovagjai Artúron kívül: , , , Parszifal, Erek, ."
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekasztal_(Britannia)?oldid=23790132&ns=0"
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://dbpedia.org/ontology/wikiPageLength",4835
"http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekasztal_(Britannia)"
"http://hu.wikipedia.org/wiki/Kerekasztal_(Britannia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekasztal_(Britannia)"
