"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_ifjú_ligája","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Bolondos_dallamok:_Nyúlfutam","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/DC_Showcase:_Jonah_Hex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/DC_Showcase:_Jonah_Hex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Lego_Tini_szuperhősök_–_Gonosz_gimi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/MAD_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Hajsza_a_vadnyugaton","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Superman_és_a_Nap-expedíció","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tini_szuperhősök_–_Az_év_hőse","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tini_szuperhősök_–_Intergalaktikus_játékok","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tini_titánok,_harcra_fel!","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tini_titánok_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry-show","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_Óz_birodalmában","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Robin_Hood_és_hű_egere","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Zöld_Lámpás_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
