"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eivar_Widlund"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/2000/01/rdf-schema#label","Eivar Widlund"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mz5r"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Örebro_község"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örebro_labdarúgói"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/wikiPageID",1174564
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/wikiPageRevisionID",17978234
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/név","Eivar Widlund"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/teljesNév","Eivar Widlund"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/meccsek",131
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Örebro_község"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/abstract","Eivar Widlund (Örebro, 1906. június 15. – Stockholm, 1968. március 15.) svéd válogatott labdarúgókapus. A svéd válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/birthName","Eivar Widlund"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/years","1928"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eivar_Widlund?oldid=17978234&ns=0"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eivar_Widlund"
"http://hu.wikipedia.org/wiki/Eivar_Widlund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eivar_Widlund"
