"subject","predicate","object"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/2000/01/rdf-schema#label","TISM"
"http://hu.dbpedia.org/resource/TISM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/TISM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/TISM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageID",1495159
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageRevisionID",23669221
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2017/feb/16/damian-cowell-get-yer-dag-on-review-tism-frontman-lampoons-us-again-and-pines-for-waleed-aly"
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Tism"
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tism-mn0000718695/"
"http://hu.dbpedia.org/resource/TISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/TISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/abstract","A This is Serious Mum (rövidítve TISM) egy ausztrál rockegyüttes. Jelenlegi tagok: Ron Hitler-Barassi, Humphrey B. Flaubert, Jock Cheese, Eugene de-la-Hot-Croix Bun, Tokin Blackman és Les Misérables. Volt tagok: Genre B. Goode, Leek van Vlalen és John St. Peenis. 1982-ben alakultak meg Melbourne-ben. Főleg alternatív rockot játszanak, de több műfajban is zenélnek, például: synthpop vagy pop-rock. Jock Cheese (James Paul) gitáros 2008-ban elhunyt. A TISM híres humoros szövegeikről és albumcímeikről, különféle témák szatirizálásáról és koncertjeiről. A tagok művésznevekkel rendelkeznek, ezeknek legtöbbsége is paródia vagy szatirikus jellegű. Különleges ruhákat viselnek, ezzel elrejtve valódi kilétüket. Botrányba is kerültek már többször is az évek alatt, főleg az ""I Might Be a Cunt, But I Am Not a Fucking Cunt"" című daluk címe és klipje miatt, illetve az ""Australia the Lucky Cunt"" című EP-jük címe és borítója miatt. Hazájában, Ausztráliában kultikusnak számít ez a zenekar. 1982-től a mai napig működnek, habár többször feloszlottak. Először 1982-től 1983-ig voltak fenn, majd 1984-től 2004-ig, majd 2010-től 2011-ig. 2020 óta újból aktív a zenekar, két új albumot is megjelentettek: az egyik egy koncert album, a másik pedig egy dupla lemezes stúdióalbum, amelyen néma csend hallható. Ugyanettől az évtől fogva a zenekar honlapja is újból elérhető."
"http://hu.dbpedia.org/resource/TISM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TISM?oldid=23669221&ns=0"
"http://hu.dbpedia.org/resource/TISM","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/TISM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TISM"
"http://hu.wikipedia.org/wiki/TISM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TISM"
