"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Besze_Tibor","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királynévá_koronázása_Székesfehérváron_1502-ben","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Czippán_Anett","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
