"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://www.w3.org/2000/01/rdf-schema#label","Békéscsabai járás"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_járásai"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageID",1037488
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866666
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/név","Békéscsabai járás"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/terület",636.16
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/térkép","Békéscsabai járás.png"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/megye","Békés megye"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/népsűrűség",134
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Békéscsaba"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/abstract","A Békéscsabai járás Békés megyéhez tartozó járás Magyarországon 2013-tól, székhelye Békéscsaba. Területe 636,16 km², népessége 85 454 fő, népsűrűsége 134 fő/km² volt a 2012. évi adatok szerint. Három város (Békéscsaba, Csorvás és Újkígyós) és 6 község tartozik hozzá. A Békéscsabai járás 1918-ig egyike volt az egykori Békés vármegye járásainak, székhelye az állandó járási székhelyek kijelölése (1886) óta Békéscsaba volt. Mivel Békéscsabán kívül csak Újkígyós tartozott hozzá, ezért az előbbi várossá alakítását követően a járás megszűnt, Újkígyóst pedig a Gyulai járásba osztották be."
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békéscsabai_járás?oldid=16866666&ns=0"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békéscsabai_járás"
"http://hu.wikipedia.org/wiki/Békéscsabai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békéscsabai_járás"
