"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://www.w3.org/2000/01/rdf-schema#label","Könnyűzene Pécsen"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x5kb"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zene"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageID",568760
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageRevisionID",23535876
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektakusztik.wix.com/home"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echopecs.hu/index.php%3Fid=673"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126044928/http:/www.intermagyar.com/intermagyar/echo.html"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_könnyűzenei_együttesei"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/abstract","A pécsi könnyűzenei élet ""a vidék"" egyik zenei bástyája. Innen származik Rudán Joe, a hazai rock zenei élet egyik fenegyereke és egyik zenekara a Coda. Az immár húszéves Kispál és a Borzról, illetve a Kiscsillagról közismert, hogy pécsiek. Pécset Magyarország ""Liverpooljaként"" is nevezik. Innen indult a Takáts Eszter, a 30Y, a Punnany Massif, a , a Psycho Mutants, a Burzsoá Nyugdíjasok, a , a HétköznaPICSAlódások, a , a , a , a TükeZoo, a Halott Pénz, a The Immigrants, a Junkie Jack Flash és a szigetvári Persona Non Grata."
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnyűzene_Pécsen?oldid=23535876&ns=0"
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://dbpedia.org/ontology/wikiPageLength",13549
"http://hu.dbpedia.org/resource/Könnyűzene_Pécsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnyűzene_Pécsen"
"http://hu.wikipedia.org/wiki/Könnyűzene_Pécsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnyűzene_Pécsen"
