"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone oktatási rendszere"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",347488
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",23814269
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oktatási_rendszerek_országonként"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://dbpedia.org/ontology/abstract","A 19. század folyamán Sierra Leone úttörőnek számított Fekete-Afrikában a nyugati stílusú oktatási rendszer átvételében. A -t, a régió első felsőfokú oktatási intézményét 1827-ben, míg a régió első fiúiskoláját, a Sierra Leone Grammar Schoolt 1845-ben első lányiskoláját, az 1849-ben alapították. Az ország a tanár-, orvosképzés, valamint a közigazgatásban dolgozók taníttatásának egyik fontos központjának számított a 19. század első felében egész Nyugat-Afrikában. A Sierra Leone-ban a 19. és 20. század folyamán kialakult oktatási rendszer stílusa nagyban hasonlított a brit oktatási rendszeréhez. Elsősorban elitista természetű a rendszer, melynek fő célja a városi középosztály azon részének tanítása volt, mely intellektuálisan alkalmas a felsőoktatásba történő továbbtanulásra, és a kormányzatban betöltendő közigazgatási munkakörök betöltésére. Ebben az időszakban a lakosság nagy része nem részesült oktatásban, vagy csak néhány évet töltöttek el az alapfokú oktatás intézményeiben. Mikor 1961-ben Sierra Leone kikáltotta függetlenségét, az 5-11 éves gyermekeknek csupán 15, míg a 12-16 éveseknek mindössze 5%-a járt iskolába. A függetlenedést követően az oktatási rendszer megváltoztatását célzó erőfeszítések történtek, azonban ezek a törekvések csupán az 1990-es években érték el azt a szintet, hogy foglalkozni kellett vele, s mely változásokat hozott a rendszerben. Olyan reformokat javasoltak, melyek hatásaként az oktatási rendszer a szociális piacgazdaság igényeit jobban ki tudta elégíteni. Az újítások fő lényege az oktatási rendszerben a részvétel növelése és a technikusi valamint a szakmunkásoktatásra való nagyobb hangsúly fektetése volt. 1993-ban a kormány elfogadott egy négy célból álló célrendszert, és felállította az Alapoktatási Nemzeti Bizottságot. Az 1990-es években a Sierra Leone-i polgárháború hátráltatta ezen célok elérését, mivel az ország infrastruktúrájának nagy részét, így az oktatási intézmények nagy részét is – köztük 1270 általános iskolát – megsemmisítette. Ennek hatására iskolahiány lépett fel, mellyel a tanárok hiánya is párosult, s így nehézzé vált a mindenkire kötelező közoktatás biztosítása. A háború végén, 2001-ben az iskolás korú gyermekek 67%-a nem járt iskolába."
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Leone_oktatási_rendszere?oldid=23814269&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",13580
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Leone_oktatási_rendszere"
"http://hu.dbpedia.org/resource/Oktatás_Sierra_Leone-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere"
"http://hu.dbpedia.org/resource/Oktatás_Sierra_Leonéban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Sierra_Leone_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere"
