"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentlászló"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj067"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://dbpedia.org/ontology/wikiPageID",47014
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",23767854
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_menti_települések"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaszentgróti_járás"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/kép","Zalaszentlaszlo-01.jpg"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/név","Zalaszentlászló"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/terület",19.66
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/címer","HUN Zalaszentlászló COA.jpg"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/irányítószám",8788
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/népsűrűség",41.91
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/polgármester","Bohár István László"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://hu.dbpedia.org/property/körzethívószám",83
