"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Jan Steen (festő)"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h34g"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://dbpedia.org/ontology/wikiPageID",974740
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22591460
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/kép","Jan Steen 010.jpg"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/név","Jan Steen"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/születésiIdő",1626
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/halálIdeje",1679
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Jan_van_Goyen"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Adriaen_van_Ostade"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://dbpedia.org/ontology/abstract","Jan Havickszoon Steen (Leiden, c. 1626. — Leiden, 1679. február 3.) holland festő, az életképek mestere a holland aranykorban."
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Steen_(festő)?oldid=22591460&ns=0"
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Jan_Steen_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Steen_(festő)"
"http://hu.wikipedia.org/wiki/Jan_Steen_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Steen_(festő)"
