"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/2000/01/rdf-schema#label","Ed Banger Records"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageID",1343880
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22967508
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edbangerrecords.com/"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Ed+Banger+Records"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/edbangerrecords"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/abstract","Az Ed Banger Records francia elektronikus zenei kiadó, melyet alapított 2003-ban a Headbangers Entertainment divíziójaként. A kiadó az otthona a francia elektronikus zenei formációnak, a Justice-nak, továbbá Sebastian, Cassius, Uffie, Krazy Baldhead, DJ Medhi, Mr. Oizo, Mr. Flash, Vicarious Bliss, So Me, Feadz, Breakbot, DSL, Mickey Moonlight, Boston Bun is tagok, valamint Pedro Winter maga is, Busy P néven. A legtöbb videót és lemezborítót az Ed Banger Recordsnál So Me koordinálja."
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ed_Banger_Records?oldid=22967508&ns=0"
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageLength",22612
"http://hu.dbpedia.org/resource/Ed_Banger_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ed_Banger_Records"
"http://hu.wikipedia.org/wiki/Ed_Banger_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ed_Banger_Records"
