"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skapuláré","http://www.w3.org/2000/01/rdf-schema#label","Skapuláré"
"http://hu.dbpedia.org/resource/Skapuláré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Skapuláré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Skapuláré","http://dbpedia.org/ontology/wikiPageID",395412
"http://hu.dbpedia.org/resource/Skapuláré","http://dbpedia.org/ontology/wikiPageRevisionID",23425367
"http://hu.dbpedia.org/resource/Skapuláré","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Параман"
"http://hu.dbpedia.org/resource/Skapuláré","http://dbpedia.org/ontology/abstract","A skapuláré (latinul scapulare vagy scapularium) Szent Benedek rendszabályának 55. fejezetében elrendelt és a szerzetesi ruha felett a kézi munka alkalmával viselendő öltönydarab. Alakja nincs meghatározva. Valószínűleg fedte a vállakat és elől-hátul lelógott, amiért a nevét is nyerte. Legelterjedtebb a barna skapuláré, mely a köthető. Több pápa a skapuláré viselését búcsúkkal tüntette ki, mire a Renden kívül is tért hódított, és az ún. Skapuláré Társulatok megalakulásában nyert testet. Tagjai a ruha alatt kis skapulárét viselnek, amely két részből áll és a Boldogságos Szűz Mária képe van reá nyomva, és egyes imádságok elmondására és bizonyos önmegtartóztatásra kötelezik magukat. A barna skapulárét minden megkeresztelt katolikus személy felveheti. Papok és diakónusok áldhatják meg és adhatják fel; rajtuk kívül még más erre felhatalmazott személyek is feladhatják azt. Kétféleképpen lehet felvenni a barna skapulárét: 
* Skapuláré Társulathoz való csatlakozási szándék nélkül - ilyen formában bármely pap, diakónus feladhatja; 
* Skapuláré Társulathoz való csatlakozási szándékkal - ehhez szükséges a Karmelita Rend engedélye. Szintén elterjedt a zöld skapuláré. Adható katolikusok részére, de más vallásúaknak is és a világiak által is terjeszthető. Meg kell áldatni egy pappal, mielőtt viselni kívánja valaki. Minden pap megáldhatja különösebb formula alkalmazása nélkül."
"http://hu.dbpedia.org/resource/Skapuláré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skapuláré?oldid=23425367&ns=0"
"http://hu.dbpedia.org/resource/Skapuláré","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Skapuláré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skapuláré"
"http://hu.wikipedia.org/wiki/Skapuláré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skapuláré"
