"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantok","http://www.w3.org/2000/01/rdf-schema#label","Amantok"
"http://hu.dbpedia.org/resource/Amantok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Amantok","http://dbpedia.org/ontology/wikiPageID",1532145
"http://hu.dbpedia.org/resource/Amantok","http://dbpedia.org/ontology/wikiPageRevisionID",22370898
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorkutiAlbArch"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/aut","Burhan Dautaj"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/pag",135
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/tit","Zbulimi i qytetit ilir Dimal"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Amantok","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Amantok","http://dbpedia.org/ontology/abstract","Az amantok (ógörög Άμαντες, Ἀμάντιεύς, latin Amantes) az illírek közé tartozó törzs volt az ókorban. Szállásterületük, Amantisz (Ἀμάντις ) Illíria és határvidékén, az Aóosz folyó felső folyásának bal partján terült el. Mitikus eredettörténetük a trójai háborúban harcoló abantészekhez köti őket, innen alternatív abantok megnevezésük. A történeti források az i. e. 5. századtól említik őket, főbb településeik Amantia, Thronion, Olümpé és Matohasanaj voltak. Az epiruszi területek közelségében az illírek közül az amantok és a társadalmát érték a legkorábban, már az i. e. 4. századtól erőteljes hellenizációs hatások. Koinonokba szerveződve saját pénzt bocsátottak ki, Amantia fontos kultuszhellyé vált. Ugyancsak Amantiában tárták fel az Albánia területéről ismert, legteljesebben fennmaradt . Egyes vélemények szerint az amantok az i. e. 2. századra elgörögösödtek, utolsó említésük az i. sz. 2. századra tehető."
"http://hu.dbpedia.org/resource/Amantok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amantok?oldid=22370898&ns=0"
"http://hu.dbpedia.org/resource/Amantok","http://dbpedia.org/ontology/wikiPageLength",12181
"http://hu.dbpedia.org/resource/Amantok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amantok"
"http://hu.dbpedia.org/resource/Abantok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amantok"
"http://hu.wikipedia.org/wiki/Amantok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amantok"
