"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Mounier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://dbpedia.org/ontology/wikiPageID",356196
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19243727
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Panathinaikósz_keret?oldid=19243727&ns=10"
"http://hu.dbpedia.org/resource/Dimítrisz_Kurmbélisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Oscar_Hiljemark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Yacouba_Sylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
"http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_A.Ó._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz_keret"
