"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Ohio megye (Indiana)"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1337015
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",22332195
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Rising_Sun_(Indiana)"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.48
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://dbpedia.org/ontology/abstract","Ohio megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye és legnagyobb városa Rising Sun. Lakosainak száma 5994 fő (2013. július 1.). +/- Ohio megye Dearborn, Boone, Switzerland és Ripley megyékkel határos."
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohio_megye_(Indiana)?oldid=22332195&ns=0"
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohio_megye_(Indiana)"
"http://hu.wikipedia.org/wiki/Ohio_megye_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohio_megye_(Indiana)"
