"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/2000/01/rdf-schema#label","A sátán kutyái"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/wikiPageID",1371269
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/wikiPageRevisionID",23490361
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/cím","A sátán kutyái"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2012
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/eredetiCím","The Hounds of Baskerville"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/játékidő",88
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Reichenbach-vízesés"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sue_Vertue"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_McGuigan"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Stephen_Wight"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Sasha_Behar"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Clive_Mantle"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Russell_Tovey"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/vágó","Charlie Phillips"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/abstract","A sátán kutyái a Sherlock című televíziós sorozat ötödik epizódja, a második évad második része. Ebben a részben Sherlock és Watson egy ügyfelük kérésére Dartmoorba utaznak, ugyanis állítása szerint gyerekkorában egy óriási kutya ott ölte meg az apját. Az epizód több tekintetben is megegyezik Sir Arthur Conan Doyle című történetével. 2012. január 8-án mutatták be a BBC-n."
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/title","A sátán kutyái"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_McGuigan"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Clive_Mantle"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sasha_Behar"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Russell_Tovey"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Wight"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Reichenbach-vízesés"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sátán_kutyái?oldid=23490361&ns=0"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/wikiPageLength",5813
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.wikipedia.org/wiki/A_sátán_kutyái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sátán_kutyái"
