"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://www.w3.org/2000/01/rdf-schema#label","Otrantói-szoros"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091j28"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://dbpedia.org/ontology/wikiPageID",406868
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21451671
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/hely","Földközi-tenger, az Adriai-tenger és a Jón-tenger között"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/kép","Locatie Straat van Otranto.PNG"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/név","Otrantói-szoros"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/térkép","Map of Otranto hungarian.png"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",71
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://dbpedia.org/ontology/abstract","Az Otrantói-szoros a Földközi-tengeren az Adriát köti össze déli irányban a Jón-tengerrel. A legszűkebb pontján, nagyjából az olaszországi Otranto és az albániai Vlora között a tengerszoros szélessége kb. 71 km."
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otrantói-szoros?oldid=21451671&ns=0"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otrantói-szoros"
"http://hu.wikipedia.org/wiki/Otrantói-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otrantói-szoros"
