"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennagyij_Anatoljevics_Mojszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők"
"http://hu.dbpedia.org/resource/Viktor_Mihajlovics_Arbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455110
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591504
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_motorversenyzők?oldid=18591504&ns=14"
