"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/2000/01/rdf-schema#label","Richard Jordan Gatling"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018_dt"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvertervezők"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://dbpedia.org/ontology/wikiPageID",969657
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://dbpedia.org/ontology/wikiPageRevisionID",22027717
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/kép","Richard Jordan Gatling.jpg"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/név","Richard Jordan Gatling"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertford_megye"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/halálDátuma",1903
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://hu.dbpedia.org/property/aláírás","Richard Jordan Gatling signature.svg"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://dbpedia.org/ontology/abstract","Dr. Richard Jordan Gatling (Hertford megye, Észak-Karolina, 1818. szeptember 12. – New York, 1903. február 26.) amerikai feltaláló, a Gatling-géppuska feltalálója, mely a harcászatban az első sikeres géppuska."
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Jordan_Gatling?oldid=22027717&ns=0"
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Richard_Jordan_Gatling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Jordan_Gatling"
"http://hu.wikipedia.org/wiki/Richard_Jordan_Gatling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Jordan_Gatling"
