"subject","predicate","object"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/2000/01/rdf-schema#label","7087 Lewotsky"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7484"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://dbpedia.org/ontology/wikiPageID",638559
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://dbpedia.org/ontology/wikiPageRevisionID",13267361
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/aphélium",322283749
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/felszállóCsomó",222.625
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/félNagytengely",292702162
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/inklináció",19.538
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/közepesAnomália",210.865
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/név",7087
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/perihélium",263120574
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/perihéliumSzöge",270.287
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/periódus",2.74
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://hu.dbpedia.org/property/periódus",999.653
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://dbpedia.org/ontology/abstract","A 7087 Lewotsky (ideiglenes jelöléssel 1991 TG4) egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1991. október 13-án."
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7087_Lewotsky?oldid=13267361&ns=0"
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/7087_Lewotsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7087_Lewotsky"
"http://hu.wikipedia.org/wiki/7087_Lewotsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7087_Lewotsky"
