"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Cecilia_Galliano","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Cecilia_Galliano","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/2000/01/rdf-schema#label","Mark Tacher"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3db92"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://dbpedia.org/ontology/wikiPageID",958772
"http://hu.dbpedia.org/resource/Mark_Tacher","http://dbpedia.org/ontology/wikiPageRevisionID",19860450
"http://hu.dbpedia.org/resource/Mark_Tacher","http://xmlns.com/foaf/0.1/name","Mark Tacher"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/imdb",846159
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/név","Mark Tacher"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/születésiNév","Mark Tacher Feingold"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Cecilia_Galliano"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/másDíjak","A legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://hu.dbpedia.org/property/másDíjak","People en Español-díj"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://dbpedia.org/ontology/abstract","Mark Tacher (Mexikóváros, 1977. szeptember 15. –) mexikói színész."
"http://hu.dbpedia.org/resource/Mark_Tacher","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Cecilia_Galliano"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Tacher?oldid=19860450&ns=0"
"http://hu.dbpedia.org/resource/Mark_Tacher","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Mark_Tacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Tacher"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mark_Tacher"
