"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://www.w3.org/2000/01/rdf-schema#label","Nagykőmázsa-völgyi-víznyelőbarlang"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageID",1472332
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23780566
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_065-066.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00002/pdf/EPA02993_karszt_es_barlang_1962_2_081-083.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5392-3"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_003-014.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00065/pdf/EPA02993_karszt_es_barlangkutatokutato_1961_2_057-060.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_026.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00016/pdf/EPA02993_karszt_es_barlang_1970_2_102-103.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00181/pdf/EPA00438_KBT_1960_03_OCR.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00065/pdf/EPA02993_karszt_es_barlangkutatokutato_1961_2_087-093.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00021/pdf/EPA02993_karszt_es_barlang_1974_1_001-006.pdf"
"http://hu.dbpedia.org/resource/Nagykőmázsa-völgyi-víznyelőbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
