"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/2000/01/rdf-schema#label","Botos"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6g8"
"http://hu.dbpedia.org/resource/Botos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/wikiPageID",544883
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/wikiPageRevisionID",23613747
"http://hu.dbpedia.org/resource/Botos","http://xmlns.com/foaf/0.1/name","Botos"
"http://hu.dbpedia.org/resource/Botos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/név","Botos"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/helyiNév","Ботош / Botoš"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/irányítószám",23243
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Botos","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/abstract","Botos (korábban Bótos, szerbül Ботош / Botoš, németül Botosch) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, Nagybecskerek községben."
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/postalCode","23243"
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Botos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botos?oldid=23613747&ns=0"
"http://hu.dbpedia.org/resource/Botos","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Botos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botos"
"http://hu.dbpedia.org/resource/Bótos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botos"
"http://hu.dbpedia.org/resource/Botoš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botos"
"http://hu.wikipedia.org/wiki/Botos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botos"
