"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schoppernau"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/2000/01/rdf-schema#label","Schoppernau"
"http://hu.dbpedia.org/resource/Schoppernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Schoppernau","http://dbpedia.org/ontology/wikiPageID",1386382
"http://hu.dbpedia.org/resource/Schoppernau","http://dbpedia.org/ontology/wikiPageRevisionID",20602430
"http://hu.dbpedia.org/resource/Schoppernau","http://xmlns.com/foaf/0.1/name","Schoppernau"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/név","Schoppernau"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/terület",47.64
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/irányítószám",6886
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/polgármester","Walter Beer"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Schoppernau","http://hu.dbpedia.org/property/tszf",852
"http://hu.dbpedia.org/resource/Schoppernau","http://dbpedia.org/ontology/abstract","Schoppernau település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bregenzi járásában található. Területe 47,64 km², lakosainak száma 942 fő, népsűrűsége pedig 20 fő/km² (2014. január 1-jén). A település 852 méteres tengerszint feletti magasságban helyezkedik el. A település részei:"
"http://hu.dbpedia.org/resource/Schoppernau","http://dbpedia.org/ontology/postalCode","6886"
"http://hu.dbpedia.org/resource/Schoppernau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schoppernau?oldid=20602430&ns=0"
"http://hu.dbpedia.org/resource/Schoppernau","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Schoppernau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schoppernau"
"http://hu.wikipedia.org/wiki/Schoppernau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schoppernau"
