"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Endre (filozófus)"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://dbpedia.org/ontology/wikiPageID",909491
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",16695817
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://dbpedia.org/ontology/abstract","Nagy Endre (Marosvásárhely, 1879. május 10. – Marosvásárhely, 1961. március 2.) erdélyi magyar filozófiai író, iskolatörténész."
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Endre_(filozófus)?oldid=16695817&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Endre_(filozófus)"
"http://hu.wikipedia.org/wiki/Nagy_Endre_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Endre_(filozófus)"
