"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Mateschitz"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkd_"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/wikiPageID",1033400
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/wikiPageRevisionID",22181722
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629195348/http:/www.infiniti-redbullracing.com/cs/Satellite/en_INT/Red-Bull-Racing/001242807156063"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/abstract","Dietrich Mateschitz (1944. május 20. –) egy osztrák üzletember, aki megalapította a Red Bull energia ital céget, és a birtokában 49 százaléka van. Mateschitz vagyona 2019. júniusában nettó 19,5 milliárd amerikai dollár volt."
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dietrich_Mateschitz?oldid=22181722&ns=0"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dietrich_Mateschitz"
"http://hu.wikipedia.org/wiki/Dietrich_Mateschitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dietrich_Mateschitz"
