"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Doña","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Samo"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/2000/01/rdf-schema#label","Samo"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsx_4"
"http://hu.dbpedia.org/resource/Samo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/wikiPageID",274834
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/wikiPageRevisionID",23635074
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Samo","http://xmlns.com/foaf/0.1/name","Samo"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/név","Samo"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/terület",50
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/címer","Samo.png"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/irányítószám",89030
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/népsűrűség",21.9
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/körzethívószám",964
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Samo","http://hu.dbpedia.org/property/tszf",280
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/abstract","Samo község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/areaCode","0964"
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/postalCode","89030"
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Samo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samo?oldid=23635074&ns=0"
"http://hu.dbpedia.org/resource/Samo","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Samo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samo"
"http://hu.dbpedia.org/resource/Crepacore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samo"
"http://hu.wikipedia.org/wiki/Samo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samo"
