"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://www.w3.org/2000/01/rdf-schema#label","Északi víziteknős"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyvyb"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://dbpedia.org/ontology/wikiPageID",250264
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22489685
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509060216/http:/www.kvvm.hu/cimg/documents/CITES_Fuggelekek_modositas_kozigre_0325.pdf"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/name","Északi víziteknős"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikicommons","Glyptemys insculpta"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/wikispecies","Glyptemys"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/binomial","Glyptemys insculpta"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/genus","Glyptemys"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/species","G. insculpta"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/subfamilia","Emydinae"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://dbpedia.org/ontology/abstract","Az északi víziteknős (Glyptemys insculpta) a teknősök (Testitudines) rendjébe, a mocsáriteknős-félék (Emydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_víziteknős?oldid=22489685&ns=0"
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Északi_víziteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_víziteknős"
"http://hu.dbpedia.org/resource/Glyptemys_insculpta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_víziteknős"
"http://hu.wikipedia.org/wiki/Északi_víziteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_víziteknős"
