"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hagyaték","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/A_hagyaték","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Az_arany_virágcserép","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Az_arany_virágcserép","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Az_ifjú_Werther_szenvedései","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Bor Ambrus"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Andor-díjasok"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://dbpedia.org/ontology/wikiPageID",250105
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",23624960
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://xmlns.com/foaf/0.1/name","Bor Ambrus"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/kép","Bor Ambrus 1977.jpg"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/képaláírás","Az 1977-es Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/műfaj","elbeszélések, regények"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/név","Bor Ambrus"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://hu.dbpedia.org/property/elsőMű","A nagykorúság órája"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://dbpedia.org/ontology/abstract","Bor Ambrus (eredetileg Hovhannesian Zaven János, majd 1959-től Lukács János, írói neve Bottyán János és Bor Ambrus) (Gödöllő, 1921. október 31. – Budapest, 1995. május 18.) József Attila-díjas (1981) magyar író, műfordító, publicista."
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bor_Ambrus?oldid=23624960&ns=0"
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://dbpedia.org/ontology/wikiPageLength",5938
"http://hu.dbpedia.org/resource/Bor_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bor_Ambrus"
