"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cilostazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Dipiridamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Doxofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Drotaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Enoximon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Foszfodiészteráz-gátlók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Ibudilaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/2000/01/rdf-schema#label","Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://dbpedia.org/ontology/wikiPageID",727516
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://dbpedia.org/ontology/wikiPageRevisionID",23302823
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémiai_jelátvitel"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/2004/02/skos/core#prefLabel","Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Foszfodiészteráz-gátlók?oldid=23302823&ns=14"
"http://hu.dbpedia.org/resource/Kategória:PDE5-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Koffein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Milrinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Propentofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
