"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago címere"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwj7s"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://dbpedia.org/ontology/wikiPageID",264207
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22712739
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiwand.com/hu/Trinidad_%C3%A9s_Tobago_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://dbpedia.org/ontology/abstract","Trinidad és Tobago címere egy fordított V alakú fehér sávval osztott pajzs, amelynek felső része fekete és két sárga, egymás felé repülő kolibrit ábrázol. Az alsó rész vörös színű, három vitorlás hajóval Kolumbusz flottájából, amelynek zászlóshajója a Trinidad nevet viselte. A pajzsot két madár tartja, egy skarlátbatla és egy vöröstorkú erdeityúk, melyek a két szigetet jelképezik. A pajzs tetején egy aranyszínű, díszes sisakot helyeztek el, a felett pedig egy hajókormányt és egy pálmafát ábrázoltak. Alul, fehér szalagon olvasható az ország mottója: „Together We Aspire, Together We Achieve” (Együtt készülünk, együtt visszük véghez)."
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_címere?oldid=22712739&ns=0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_címere"
"http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_címere"
