"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky Sámuel"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/wikiPageID",85147
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21095251
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/Dokumentumok/1.7.14%20BENYOVSZKY%20Samuel.doc"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/images/ns%20B.%20ADAM%20ag.pdf"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/név","Benyovszky Sámuel"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frivaldnádas"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1790
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/abstract","Benyói és urbanói Benyovszky Sámuel (Frivaldnádas, 1744. július 5. – Buda, 1790. szeptember 21.) ügyvéd, királyi ügyész."
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyovszky_Sámuel?oldid=21095251&ns=0"
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Benyovszky_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyovszky_Sámuel"
"http://hu.wikipedia.org/wiki/Benyovszky_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyovszky_Sámuel"
