"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Blue_Cheer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Fun_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Go_Girl_Crazy!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Go_Girl_Crazy!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Here_Are_the_Sonics","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Here_Are_the_Sonics","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/My_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Neu!_’75","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Neu!_’75","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/New_York_Dolls_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/New_York_Dolls_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Nico_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Nico_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Raw_Power","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/School’s_Out","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/School’s_Out","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Modern_Lovers_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Modern_Lovers_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Sonics","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/White_Light/White_Heat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
