"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi-díjasok listája"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageID",522432
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23883015
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511092840/http:/kultura.hu/main.php%3FfolderID=911&articleID=310918&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415235025/http:/www.kultura.hu/main.php%3FfolderID=911&articleID=298186&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2017/03/15/kossuth-dij_szechenyi-dij_2017/"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513174543/http:/regi.pim.hu/Online/adattar/intezmenyek.php"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/tizenheten-vehettek-at-a-szechenyi-dijat-a-parlamentben-131524/"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/huszan-vehettek-at-a-szechenyi-dijat-a-parlamentben-133733/"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322032028/http:/kultura.hu/main.php%3FfolderID=911"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a legrangosabb állami tudományos elismerés, a Széchenyi-díj díjazottjait tartalmazza. A név után születési, valamint halálozási év, majd a foglalkozás és az esetleges MTA-tagság szerepel. Mögötte zárójelben a díjazás éve, illetve a megosztott (m), nagydíj (n) vagy posztumusz (p) díjazás jelzése. A díj két fokozattal bír, az egyik fokozat a „rendes” Széchenyi-díj, a másik a Széchenyi-nagydíj. Az utóbbit 2021-ig öt alkalommal adták át."
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi-díjasok_listája?oldid=23883015&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://dbpedia.org/ontology/wikiPageLength",42967
"http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi-díjasok_listája"
"http://hu.wikipedia.org/wiki/Széchenyi-díjasok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi-díjasok_listája"
