"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Tudomány és Technika Háza (Kecskemét)"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",636043
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22443698
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.blog.hu/ke/kecskemet/image/Nagyapaink%20naplojabol/img21611.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacs-kiskun-leveltar.hu/kepek/tervrajz/39zsinagogaelol.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060616/http:/technikakavezo.hu/"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profila.hu/site_media/upload/257/L_-34438257.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Kecskemet/pages/a_foter/images/029.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/magasság","55 m"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/név","Tudomány és Technika Háza"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mór_stílus"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zitterbarth_János"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/url","http://www.bacs-kiskun-leveltar.hu/kepek/tervrajz/39zsinagogaelol.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/építésKezdete",1864
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/irányzat","neológ"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1911
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/hosszúsága","38,9 m"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/szélessége","27 m"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://hu.dbpedia.org/property/építésBefejezése",1868
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/abstract","A Tudomány és Technika Háza Kecskemét kulturális életének egyik központja. Épülete korábban a város neológ zsinagógája volt."
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Kecskemét)?oldid=22443698&ns=0"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",5841
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Kecskemét)"
"http://hu.dbpedia.org/resource/Kecskeméti_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Kecskemét)"
