"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borrelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirochaeták"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/2000/01/rdf-schema#label","Spirochaeták"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://dbpedia.org/ontology/wikiPageID",741951
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://dbpedia.org/ontology/wikiPageRevisionID",13412650
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/2004/02/skos/core#prefLabel","Spirochaeták"
"http://hu.dbpedia.org/resource/Kategória:Spirochaeták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spirochaeták?oldid=13412650&ns=14"
"http://hu.dbpedia.org/resource/Spirochaetaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirochaeták"
"http://hu.dbpedia.org/resource/Spirochaeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirochaeták"
"http://hu.dbpedia.org/resource/Treponema_pallidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirochaeták"
