"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://www.w3.org/2000/01/rdf-schema#label","Tibeti masztiff"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w0j9"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kutyafajták"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageID",164027
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageRevisionID",22886864
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/tibeti-masztiff-kutyafajta/3563/"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/elet/mongol-pasztorkutya-az-eb-akinek-a-lelke-emberkent-ter-vissza/"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511051715/http:/brummi.dmldata.se/"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121219194936/http:/tibeti-masztiff.com/"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogdomain.com/FCI/fcistandards/fci-230.htm"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/tibeti-masztiff"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/kép","WangdurivoiraTM.jpg"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/név","Tibeti masztiff"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/wikicommons","Tibetan Mastiff"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek - molosszerek - svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/egyébNév","Do-Khyi"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/származás","Tibet"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/hivatkozás","http://www.dogdomain.com/FCI/fcistandards/fci-230.htm"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/kiadásÉve",1990
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/abstract","Tibeti masztiff egy molossoid kutyafajta, amely Tibet, India, Kína és Nepál nomád népeiből származik. Ez a kihalt Molossus kutya egyik legközelebbi fajtája, amely valószínűleg a világ összes molossus típusú kutyáját okozta. Ezt az óriási fajtát Ázsia és az európai kontinens elterjesztette, és szépség-kiállításokon vett részt Európában és Észak-Amerikában. Több mint egy évszázados szelektív tenyésztés után jó társ és védő kutya lett. A tibeti masztiffot állományok, falvak, kolostorok és paloták őreként használták és használják. Az Indiai messze északon fekvő Himachal Pradeshi törzsek széles körben használják fel a juhok védelmére a hóleopárdok támadásaitól. Nagyon népszerű Kínában, ez a presztízs jelképe."
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_masztiff?oldid=22886864&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://dbpedia.org/ontology/wikiPageLength",6931
"http://hu.dbpedia.org/resource/Tibeti_masztiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_masztiff"
"http://hu.dbpedia.org/resource/Tibeti_dog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibeti_masztiff"
"http://hu.wikipedia.org/wiki/Tibeti_masztiff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_masztiff"
