"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/2000/01/rdf-schema#label","(17181) 1999 UM3"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://dbpedia.org/ontology/wikiPageID",705300
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://dbpedia.org/ontology/wikiPageRevisionID",18226742
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/aphélium",594057807
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/excentricitás",0.673
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/felszállóCsomó",113.61
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/félNagytengely",355149425
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/inklináció",10.649
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/közepesAnomália",312.704
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/perihélium",116241042
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/perihéliumSzöge",36.767
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/periódus",1336.06
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://dbpedia.org/ontology/abstract","A (17181) 1999 UM3 egy földközeli kisbolygó. A LINEAR projekt keretében fedezték fel 1999. október 19-én."
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17181)_1999_UM3?oldid=18226742&ns=0"
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/(17181)_1999_UM3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17181)_1999_UM3"
"http://hu.wikipedia.org/wiki/(17181)_1999_UM3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17181)_1999_UM3"
