"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://www.w3.org/2000/01/rdf-schema#label","ATC D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://dbpedia.org/ontology/wikiPageID",175640
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://dbpedia.org/ontology/wikiPageRevisionID",13404550
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://www.w3.org/2004/02/skos/core#prefLabel","ATC D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_D?oldid=13404550&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_D01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D04","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D05","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D06","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D07","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D08","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D10","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D11","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
