"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/2000/01/rdf-schema#label","Namuri Őrgrófság"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvvm5"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://dbpedia.org/ontology/wikiPageID",281449
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://dbpedia.org/ontology/wikiPageRevisionID",23573245
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
