"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktriai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Iráni nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://dbpedia.org/ontology/wikiPageID",224850
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",14024136
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_nyelvek?oldid=14024136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Középiráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Oszét_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Pastu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
