"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Torontál vármegye"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://dbpedia.org/ontology/wikiPageID",1165326
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",15533716
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Torontál vármegye"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torontál_vármegye?oldid=15533716&ns=14"
