"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altorjay_István","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Altorjay_Tamás"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Altorjay Tamás"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/wikiPageID",1749567
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23610366
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgypk.u-szeged.hu/kutatas/szte-jgypk/zenepedagogiai"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altorjaytamas.hu"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/weboldal","http://www.altorjaytamas.hu"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/szülei","Dr. Antal Júlia Antónia"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://hu.dbpedia.org/property/szülei","Dr. Altorjay István"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/abstract","Altorjay Tamás (Szeged, 1955 v. 1956) magyar operaénekes (basszus), egyetemi docens. Dr. Altorjay István gyermeksebész-professzor fia."
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altorjay_Tamás?oldid=23610366&ns=0"
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://dbpedia.org/ontology/wikiPageLength",3791
"http://hu.dbpedia.org/resource/Altorjay_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altorjay_Tamás"
"http://hu.wikipedia.org/wiki/Altorjay_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altorjay_Tamás"
