"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://www.w3.org/2000/01/rdf-schema#label","Spektrális gráfelmélet"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageID",1434806
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22472374
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.yale.edu/homes/spielman/eigs/"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-www.cs.yale.edu/homes/spielman/sgta/"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.yale.edu/~spielman/PAPERS/SGTChapter.pdf"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucsd.edu/~fan/research/revised.html"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~aeb/2WF02/spectra.pdf"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/first","Fan"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/last","Chung"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/title","Spectral Graph theory"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/url","http://www.math.ucsd.edu/~fan/research/revised.html"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://hu.dbpedia.org/property/mr",1421568
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/abstract","A matematika területén a spektrális gráfelmélet a gráfok tulajdonságainak vizsgálata azok mátrixai (szomszédsági vagy ) , sajátértékeinek, sajátvektorainak tükrében. A spektrális gráfelmélet szoros kapcsolatban áll a matematika más területeivel, így a differenciálgeometriával, , Markov-láncokkal is, de fontos gyakorlati alkalmazásai is vannak: -áramkörök gyártása, fehérjeláncok vagy ismeretségi hálózatok felderítése, . Egy irányítatlan gráf szomszédsági mátrixa szimmetrikus, ezért sajátértékei (a gráf spektrumát adó ) valós számok és léteznek sajátvektorai. Bár a szomszédsági mátrix függ a csúcsok címkéitől, spektruma gráfinvariáns. A spektrális gráfelmélet olyan gráfparaméterekkel is foglalkozik, melyeket a gráf valamely kapcsolódó mátrixa sajátértékeinek multiplicitása határoz meg, ilyen például a Colin de Verdière-szám."
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spektrális_gráfelmélet?oldid=22472374&ns=0"
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://dbpedia.org/ontology/wikiPageLength",9646
"http://hu.dbpedia.org/resource/Spektrális_gráfelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spektrális_gráfelmélet"
"http://hu.wikipedia.org/wiki/Spektrális_gráfelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spektrális_gráfelmélet"
