"subject","predicate","object"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","7i villamos (Budapest)"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",858550
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",19582859
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1966
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/előző",7
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","időszakos járat"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Újpest kocsiszín"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","S típus"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/korábban","R"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",8
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1971
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Újpest, Fóti út"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Rákospalota, Kossuth utca"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 7i jelzésű villamos a Rákospalota, Kossuth utca és Újpest, Fóti út között közlekedett. A járatot megszűnése előtt a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7i_villamos_(Budapest)?oldid=19582859&ns=0"
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/7i_villamos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7i_villamos_(Budapest)"
"http://hu.dbpedia.org/resource/R_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7i_villamos_(Budapest)"
"http://hu.wikipedia.org/wiki/7i_villamos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7i_villamos_(Budapest)"
