"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/2000/01/rdf-schema#label","Párutca"
"http://hu.dbpedia.org/resource/Párutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Párutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_városrészei"
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/wikiPageID",74858
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/wikiPageRevisionID",23723848
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitra.sk/main.php%3Fid_menu=10508&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Párutca","http://xmlns.com/foaf/0.1/name","Párutca"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/név","Párutca"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/helyiNév","Párovce"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/rang","Nyitra városrésze"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/körzethívószám",42131
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Párutca","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/abstract","Párutca (szlovákul: Párovce) Nyitra városrésze Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban. Korábban önálló település."
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/areaCode","00421 (0) 31"
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/status","Nyitravárosrésze"
"http://hu.dbpedia.org/resource/Párutca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párutca?oldid=23723848&ns=0"
"http://hu.dbpedia.org/resource/Párutca","http://dbpedia.org/ontology/wikiPageLength",7163
"http://hu.dbpedia.org/resource/Párutca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párutca"
"http://hu.wikipedia.org/wiki/Párutca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párutca"
"http://hu.dbpedia.org/resource/Párovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párutca"
"http://hu.dbpedia.org/resource/Párutcai_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párutca"
