"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://www.w3.org/2000/01/rdf-schema#label","Porsche"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://dbpedia.org/ontology/wikiPageID",556656
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://dbpedia.org/ontology/wikiPageRevisionID",22809805
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://www.w3.org/2004/02/skos/core#prefLabel","Porsche"
"http://hu.dbpedia.org/resource/Kategória:Porsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porsche?oldid=22809805&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Porsche_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche-Diesel_Motorenbau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche_(Formula–1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche_Holding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche_alvázszámok_1980-tól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Kategória:Porsche_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porsche"
