"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kozmikus_sugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Kozmikus sugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctpn"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageID",22802
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23734357
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205034604/http:/www.kfki.hu/fszemle/fsz0705/patkos0705.html"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auger.org/"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224120205/http:/www.sulinet.hu/termeszetvilaga/archiv/2000/0015/21.html"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/abstract","A kozmikus sugárzás olyan nagy energiájú sugárzás, amely elsősorban a Naprendszeren kívülről, távoli galaxisokból származik. Nagy energiájú részecskékből áll. Előfordul benne elektron, proton, gamma-sugárzás és rengetegféle atommag. Ezeknek a részecskéknek a mozgási energiája 14 nagyságrendet fog át. Az egyes részecskék esetén a földfelszínre érkező kozmikus sugárzás fluxusa az energia köbének inverzével arányos. A nagyon eltérő részecskeenergiák a különböző eredet miatt vannak. A kozmikus sugárzás eredhet a Nap nagyenergiájú folyamataiból, de többnyire a világegyetem távoli zugaiból érkezik. A következő csoportokra oszthatjuk: 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmikus_sugárzás?oldid=23734357&ns=0"
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageLength",6602
"http://hu.dbpedia.org/resource/Kozmikus_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmikus_sugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_sugarak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_sugárzás"
"http://hu.wikipedia.org/wiki/Kozmikus_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmikus_sugárzás"
