"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Braun-Bogdán_Kálmán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Braun-Bogdán_Kálmán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Czinczér_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Czinczér_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Czinczér_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Czinczér_István","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Obitz_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Obitz_Gábor","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Prassler_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Prassler_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Robert_Sadowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Robert_Sadowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Szaniszló_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Szaniszló_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Szilvási_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Szilvási_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AMEF_Arad"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AMEF_Arad"
