"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/2000/01/rdf-schema#label","Intempo"
"http://hu.dbpedia.org/resource/Intempo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Intempo","http://dbpedia.org/ontology/wikiPageID",1040457
"http://hu.dbpedia.org/resource/Intempo","http://dbpedia.org/ontology/wikiPageRevisionID",17307471
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/cím","Via Parque, Benidorm"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/emeletekSzáma",47
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/felhasználásiTerület","irodák, lakóingatlanok"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/kép","In Tempo 4.JPG"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/képaláírás","Az építkezés 2011-ben"
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/építésÉve",2007
"http://hu.dbpedia.org/resource/Intempo","http://hu.dbpedia.org/property/tetőMagassága",188.75
"http://hu.dbpedia.org/resource/Intempo","http://dbpedia.org/ontology/abstract","Az Intempo egy 188,75 méter magas felhőkarcoló a spanyolországi Benidorm városában. Az épület terveit hivatalosan 2006. január 19-én mutatták be. Az építési munkálatok 2007-ben kezdődtek és 2013-ban fejeződtek be. Az építési munkálatok haladását hátrányosan befolyásolta a gazdasági világválság, amely igen súlyosan érintette a spanyol építőipart."
"http://hu.dbpedia.org/resource/Intempo","http://dbpedia.org/ontology/address","Via Parque,Benidorm"
"http://hu.dbpedia.org/resource/Intempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intempo?oldid=17307471&ns=0"
"http://hu.dbpedia.org/resource/Intempo","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Intempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intempo"
"http://hu.dbpedia.org/resource/Residencial_In_Tempo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intempo"
"http://hu.dbpedia.org/resource/Residencial_In_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intempo"
"http://hu.wikipedia.org/wiki/Intempo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intempo"
