"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://www.w3.org/2000/01/rdf-schema#label","Az év labdarúgóedzője Németországban"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x05kl"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://dbpedia.org/ontology/wikiPageID",364725
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://dbpedia.org/ontology/wikiPageRevisionID",23558875
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgóedzője_Németországban"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://dbpedia.org/ontology/abstract","Az Év edzője Németországban díjat 2002 óta osztják ki edzőnek vagy szakvezetőnek. A trófeát német sportújságírók, a Német Sportújságírók Egyesülete ítéli oda minden esztendőben, melyet minden évben a Kicker sportmagazin jelentet meg. A legsikeresebb edző Felix Magath, aki összesen három alkalommal és három különböző csapattal lett az Év edzőjének megválasztva. Az első külföldi edző a holland Louis van Gaal."
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_labdarúgóedzője_Németországban?oldid=23558875&ns=0"
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://dbpedia.org/ontology/wikiPageLength",5011
"http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_labdarúgóedzője_Németországban"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban"
"http://hu.dbpedia.org/resource/Az_év_edzője_Németországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban"
"http://hu.dbpedia.org/resource/Az_év_labdarúgó_edzője_Németországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban"
"http://hu.wikipedia.org/wiki/Az_év_labdarúgóedzője_Németországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_labdarúgóedzője_Németországban"
