"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Franco"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://dbpedia.org/ontology/wikiPageID",1092335
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",22647727
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://xmlns.com/foaf/0.1/name","Ricardo Franco"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/imdb",3153550
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/név","Ricardo Franco"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://hu.dbpedia.org/property/születésiNév","Ricardo Franco"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://dbpedia.org/ontology/abstract","Ricardo Franco (Aguascalientes, 1980. szeptember 4. –) mexikói színész."
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Franco?oldid=22647727&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Ricardo_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Franco"
"http://hu.wikipedia.org/wiki/Ricardo_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Franco"
