"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Advíncula"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/2000/01/rdf-schema#label","Luis Advíncula"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdrld"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chincha_Alta"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tigres_UANL_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Cristal_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitoria_Setubal_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lobos_de_la_BUAP_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/wikiPageID",1233894
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/wikiPageRevisionID",21980139
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligamx.net/cancha/jugador/124188/eyJpZENsdWIiOiAxNn0=/luis-jan-piers-advincula-castrillon%23st_hist_jug"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador/futbol/luis-jan-piers-advincula-castrillon"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/luis-advincula/profil/spieler/103890"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_perui_CA-keret"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/cím","Luis Advíncula statisztikái a mexikói bajnokságban"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/kép",7072019
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/név","Luis Advíncula"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/teljesNév","Luis Jan Piers Advíncula Castrillón"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/url","http://ligamx.net/cancha/jugador/124188/eyJpZENsdWIiOiAxNn0=/luis-jan-piers-advincula-castrillon%23st_hist_jug"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lobos_de_la_BUAP"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Cristal"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Juan_Aurich"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Ponte_Preta"
