"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Raymond Radiguet"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k425"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/wikiPageID",192136
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/wikiPageRevisionID",22900877
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01500/01597"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://xmlns.com/foaf/0.1/name","Raymond Radiguet"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/kép","Raymond Radiguet.jpg"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/név","Raymond Radiguet"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/abstract","Raymond Radiguet (1903. június 18. – 1923. december 12.) francia író, ""a francia próza csodagyereke"". Tizenkilenc évesen írta A test ördögé-t (Le diable au corp), húszéves korában az Orgel gróf báljá-t (Le bal du comte D'Orgel), majd nagyon fiatalon hunyt el."
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Radiguet?oldid=22900877&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Raymond_Radiguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Radiguet"
"http://hu.wikipedia.org/wiki/Raymond_Radiguet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Radiguet"
