"subject","predicate","object"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/2000/01/rdf-schema#label","4455 Ruriko"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87mx"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://dbpedia.org/ontology/wikiPageID",551075
"http://hu.dbpedia.org/resource/4455_Ruriko","http://dbpedia.org/ontology/wikiPageRevisionID",23734089
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/aphélium",472224319
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/felszállóCsomó",243.867
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/forgásiPeriódus","15228.0"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/félNagytengely",450677169
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/inklináció",9.393
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/közepesAnomália",292.823
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/név",4455
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/perihélium",429130019
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/perihéliumSzöge",232.151
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/4455_Ruriko","http://hu.dbpedia.org/property/periódus",1909.89
"http://hu.dbpedia.org/resource/4455_Ruriko","http://dbpedia.org/ontology/abstract","A 4455 Ruriko (ideiglenes jelöléssel 1988 XA) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. december 2-án."
"http://hu.dbpedia.org/resource/4455_Ruriko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4455_Ruriko?oldid=23734089&ns=0"
"http://hu.dbpedia.org/resource/4455_Ruriko","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/4455_Ruriko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4455_Ruriko"
"http://hu.wikipedia.org/wiki/4455_Ruriko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4455_Ruriko"
