"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christaud (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1713956
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22814480
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Christaud_(egyértelműsítő_lap)?oldid=22814480&ns=0"
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Christaud_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Christaud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Christaud_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Christaud_(egyértelműsítő_lap)"
