"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://www.w3.org/2000/01/rdf-schema#label","Hősi sirató"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zr6y77"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageID",781269
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageRevisionID",20259587
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IKpS2V4wO9U&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cGU-xAKUegc&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Xv-SWtnzpE&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/abstract","A Hősi sirató (francia címe Héroïde funèbre) Liszt Ferenc szimfonikus költeménye, a nyolcadik a műfajban. Műjegyzékszáma S.102. A darab első változatát 1848–1850-ben írta, a végső munkálatokat 1854-ben fejezte be. Boroszlón mutatták be 1857-ben."
"http://hu.dbpedia.org/resource/Hősi_sirató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősi_sirató?oldid=20259587&ns=0"
"http://hu.dbpedia.org/resource/Hősi_sirató","http://dbpedia.org/ontology/wikiPageLength",6151
"http://hu.dbpedia.org/resource/Hősi_sirató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősi_sirató"
"http://hu.wikipedia.org/wiki/Hősi_sirató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősi_sirató"
