"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakváltozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Kihajlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Rugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/2000/01/rdf-schema#label","Rugalmasságtan"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://dbpedia.org/ontology/wikiPageID",469116
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://dbpedia.org/ontology/wikiPageRevisionID",10354189
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/2004/02/skos/core#prefLabel","Rugalmasságtan"
"http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rugalmasságtan?oldid=10354189&ns=14"
