"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/2000/01/rdf-schema#label","Möll"
"http://hu.dbpedia.org/resource/Möll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Möll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/wikiPageID",1457412
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/wikiPageRevisionID",21311850
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasser.ktn.gv.at/hydrographie"
"http://hu.dbpedia.org/resource/Möll","http://xmlns.com/foaf/0.1/name","Möll"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/hossz",84
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/kép","Aichhorn - Möll, flussaufwärts.JPG"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/képaláírás","A Möll felső szakasza"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/név","Möll"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/térkép","At carinthia mountain ranges.png"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/térképaláírás","A Möll a Magas-Tauern  közepén kanyarog át"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/forrásszint",2500
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/torkolat","Dráva"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/vízhozam",24.9
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/abstract","A Möll a Dráva bal oldali mellékfolyója Ausztria Karintia tartományának északnyugati részén. Neve feltehetően a görgeteget, törmeléket jelentő szlovén mel szóból származik."
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/percentageOfAreaWater",24.9
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dráva"
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Möll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Möll?oldid=21311850&ns=0"
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Möll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Möll"
"http://hu.wikipedia.org/wiki/Möll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Möll"
