"subject","predicate","object"
"http://hu.dbpedia.org/resource/7318-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Badacsonytördemic-Szigliget_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://www.w3.org/2000/01/rdf-schema#label","Szigliget"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://dbpedia.org/ontology/wikiPageID",1399439
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://dbpedia.org/ontology/wikiPageRevisionID",22873069
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://www.w3.org/2004/02/skos/core#prefLabel","Szigliget"
"http://hu.dbpedia.org/resource/Kategória:Szigliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szigliget?oldid=22873069&ns=14"
"http://hu.dbpedia.org/resource/Szigliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
