"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pach_János","http://www.w3.org/2000/01/rdf-schema#label","Pach János"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfrajzolás-kutatók"
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageID",1605620
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageRevisionID",23495021
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.nyu.edu/~pach/"
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveweb.epfl.ch/dcg.epfl.ch/"
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://csanna.blog.hu/2013/12/05/sejteni_es_bizonyitani"
"http://hu.dbpedia.org/resource/Pach_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msri.org/communications/books/Book52/index.html"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_Scholar_id"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pach_János","http://hu.dbpedia.org/property/kép","Janos Pach GD09.jpg"
